FileName;Description;Duration;Note;Project;Reference;File Format;UCS Category;UCS SubCategory;Format;Channels
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 08_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 09_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 10_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 11_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 12_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 13_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 14_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 15_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 16_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 17_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 18_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 19_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 20_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 22_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 23_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 24_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 25_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 26_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 27_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 28_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole flap, close 01_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, wood, movement, impact, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole flap, close 02_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, wood, movement, impact, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole flap, close 03_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, wood, movement, impact, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole flap, close, open_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, wood, movement, impact, mechanical;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole flap, open 01_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, wood, movement, impact, mechanical, squeak;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole flap, open 02_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, wood, movement, impact, mechanical, squeak;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole flap, open 03_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, wood, movement, impact, mechanical, squeak;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole flap, open 04_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, wood, movement, impact, mechanical, squeak;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison padded cell door, inside, lock_YFS_StPs.wav;prison, jail, door, hardware, metal, wood, lock, movement, impact, mechanical, latch, friction;0:04;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORPrisn-DeitySMic2_Prison cell door, inside, close, lock_YFS_StPs.wav;prison, jail, cell door, heavy door, metal, wood, movement, impact, latch, mechanical, lock;0:04;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison cell door, inside, close_YFS_StPs.wav;prison, jail, cell door, heavy door, metal, wood, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison cell door, outside, close 01_YFS_StPs.wav;prison, jail, cell door, heavy door, metal, wood, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison cell door, outside, close 02_YFS_StPs.wav;prison, jail, cell door, heavy door, metal, wood, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison cell door, outside, close 03_YFS_StPs.wav;prison, jail, cell door, heavy door, metal, wood, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison cell door, outside, close, lock 01_YFS_StPs.wav;prison, jail, cell door, heavy door, metal, wood, movement, impact , squeak, lock, latch, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison cell door, outside, close, lock 02_YFS_StPs.wav;prison, jail, cell door, heavy door, metal, wood, movement, impact , squeak, lock, latch, friction;0:04;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison cell door, outside, close, lock 03_YFS_StPs.wav;prison, jail, cell door, heavy door, metal, wood, movement, impact , squeak, lock, latch, friction;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison cell door, outside, unlock, open 01_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison cell door, outside, unlock, open 02_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison corridor barred door, close 01_YFS_StPs.wav;prison, jail, door, barred door, corridor, heavy door, metal, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison corridor barred door, close 02_YFS_StPs.wav;prison, jail, door, barred door, corridor, heavy door, metal, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison corridor barred door, close 03_YFS_StPs.wav;prison, jail, door, barred door, corridor, heavy door, metal, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison corridor barred door, close 04_YFS_StPs.wav;prison, jail, door, barred door, corridor, heavy door, metal, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison corridor barred door, close 05_YFS_StPs.wav;prison, jail, door, barred door, corridor, heavy door, metal, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison corridor barred door, open close 01_YFS_StPs.wav;prison, jail, door, barred door, corridor, heavy door, metal, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison corridor barred door, open close 02_YFS_StPs.wav;prison, jail, door, barred door, corridor, heavy door, metal, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison corridor barred door, open close 03_YFS_StPs.wav;prison, jail, door, barred door, corridor, heavy door, metal, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison corridor barred door, open close 04_YFS_StPs.wav;prison, jail, door, barred door, corridor, heavy door, metal, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison padded cell door, inside, close, lock_YFS_StPs_01.wav;prison, jail, door, hardware, metal, wood, lock, movement, impact, mechanical, latch, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORPrisn-DeitySMic2_Prison padded cell door, inside, close, lock_YFS_StPs_02.wav;prison, jail, door, hardware, metal, wood, lock, movement, impact, mechanical, latch, friction;0:04;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;PRISON;96 24;2
DOORWood-DeitySMic2_Prison, Interrogation room door, inside,_YFS_StPs_01.wav;prison, jail, wooden door, wood, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;WOOD;96 24;2
DOORWood-DeitySMic2_Prison, Interrogation room door, inside,_YFS_StPs_02.wav;prison, jail, wooden door, wood, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;WOOD;96 24;2
DOORWood-DeitySMic2_Prison, Interrogation room door, inside,_YFS_StPs_03.wav;prison, jail, wooden door, wood, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;WOOD;96 24;2
DOORWood-DeitySMic2_Prison, Interrogation room door, outside,_YFS_StPs_01.wav;prison, jail, wooden door, wood, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;WOOD;96 24;2
DOORWood-DeitySMic2_Prison, Interrogation room door, outside,_YFS_StPs_02.wav;prison, jail, wooden door, wood, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;WOOD;96 24;2
DOORWood-DeitySMic2_Prison, Interrogation room door, outside,_YFS_StPs_03.wav;prison, jail, wooden door, wood, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;WOOD;96 24;2
DOORWood-DeitySMic2_Prison, Interrogation room door, outside,_YFS_StPs_04.wav;prison, jail, wooden door, wood, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;WOOD;96 24;2
DOORWood-DeitySMic2_Prison, Interrogation room door, outside,_YFS_StPs_05.wav;prison, jail, wooden door, wood, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;WOOD;96 24;2
DOORWood-DeitySMic2_Prison, Interrogation room door, outside,_YFS_StPs_06.wav;prison, jail, wooden door, wood, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, close_YFS_StPs_01.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, close_YFS_StPs_02.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, close_YFS_StPs_03.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, close_YFS_StPs_04.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, close_YFS_StPs_05.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, close_YFS_StPs_06.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, open 01_YFS_StPs.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, open 02_YFS_StPs.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, open 03_YFS_StPs.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, open 04_YFS_StPs.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, open 05_YFS_StPs.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, open 06_YFS_StPs.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, open 07_YFS_StPs.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, open 08_YFS_StPs.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, open 09_YFS_StPs.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, open 10_YFS_StPs.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, open close_YFS_StPs_01.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
DRWRWood-DeitySMic2_Prison, writers room, desk drawer, open close_YFS_StPs_02.wav;prison, jail, office, desk, table, wooden, wood, plastic, movement, impact, friction;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DRAWERS;WOOD;96 24;2
MECHClik-DeitySMic2_Vintage contact printer, buttons_YFS_StPs 01.wav;machines, contact printer, print box, vintage, retro, manual, mechanic, movement;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;CLICK;96 24;2
MECHClik-DeitySMic2_Vintage contact printer, buttons_YFS_StPs 02.wav;machines, contact printer, print box, vintage, retro, manual, mechanic, movement;0:05;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;CLICK;96 24;2
MECHClik-DeitySMic2_Vintage contact printer, buttons_YFS_StPs 03.wav;machines, contact printer, print box, vintage, retro, manual, mechanic, movement;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;CLICK;96 24;2
MECHLvr-DeitySMic2_Vintage contact printer, lever 001_YFS_StPs.wav;machines, contact printer, print box, vintage, retro, manual, mechanic, movement;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;LEVER;96 24;2
MECHLvr-DeitySMic2_Vintage contact printer, lever 002_YFS_StPs.wav;machines, contact printer, print box, vintage, retro, manual, mechanic, movement;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;LEVER;96 24;2
MECHLvr-DeitySMic2_Vintage contact printer, lever 003_YFS_StPs.wav;machines, contact printer, print box, vintage, retro, manual, mechanic, movement;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;LEVER;96 24;2
MECHLvr-DeitySMic2_Vintage contact printer, lever 004_YFS_StPs.wav;machines, contact printer, print box, vintage, retro, manual, mechanic, movement;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;LEVER;96 24;2
MECHLvr-DeitySMic2_Vintage contact printer, lever 005_YFS_StPs.wav;machines, contact printer, print box, vintage, retro, manual, mechanic, movement;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;LEVER;96 24;2
MECHSwtch-DeitySMic2_Prison, light pressure switch big, on 01_YFS_StPs.wav;prison, jail, plastic, metal, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light pressure switch big, on 02_YFS_StPs.wav;prison, jail, plastic, metal, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light pressure switch big, on off_YFS_StPs_01.wav;prison, jail, plastic, metal, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light pressure switch big, on off_YFS_StPs_02.wav;prison, jail, plastic, metal, mechanical, switch, button, press, click, clack;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light pressure switch big, on off_YFS_StPs_03.wav;prison, jail, plastic, metal, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light pressure switch big, on off_YFS_StPs_04.wav;prison, jail, plastic, metal, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light pressure switch small, off_YFS_StPs_01.wav;prison, jail, plastic, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light pressure switch small, off_YFS_StPs_02.wav;prison, jail, plastic, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light pressure switch small, on 01_YFS_StPs.wav;prison, jail, plastic, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light pressure switch small, on 02_YFS_StPs.wav;prison, jail, plastic, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light pressure switch small, on 03_YFS_StPs.wav;prison, jail, plastic, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light pressure switch small, on off_YFS_StPs.wav;prison, jail, plastic, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light rotary switch, off 01_YFS_StPs.wav;prison, jail, plastic, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
