FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 002_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 003_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 004_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 005_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 006_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 007_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 008_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 009_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 010_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 011_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 012_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 013_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 014_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 015_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 016_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 017_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 018_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 019_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 020_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 021_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 022_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 023_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 024_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
OBJZipr-DeitySMic2_Bomber jacket, zipper arm 001_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, military jacket, bomber jacket, flight jacket, zip, zipper;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;OBJECT / ZIPPER
OBJZipr-DeitySMic2_Bomber jacket, zipper arm 002_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, military jacket, bomber jacket, flight jacket, zip, zipper;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;OBJECT / ZIPPER
OBJZipr-DeitySMic2_Bomber jacket, zipper arm 003_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, military jacket, bomber jacket, flight jacket, zip, zipper;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;OBJECT / ZIPPER
OBJZipr-DeitySMic2_Bomber jacket, zipper arm 004_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, military jacket, bomber jacket, flight jacket, zip, zipper;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;OBJECT / ZIPPER
OBJZipr-DeitySMic2_Bomber jacket, zipper arm 005_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, military jacket, bomber jacket, flight jacket, zip, zipper;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;OBJECT / ZIPPER
OBJZipr-DeitySMic2_Bomber jacket, zipper arm 006_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, military jacket, bomber jacket, flight jacket, zip, zipper;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;OBJECT / ZIPPER
OBJZipr-DeitySMic2_Bomber jacket, zipper arm 007_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, military jacket, bomber jacket, flight jacket, zip, zipper;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;OBJECT / ZIPPER
OBJZipr-DeitySMic2_Bomber jacket, zipper arm 008_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, military jacket, bomber jacket, flight jacket, zip, zipper;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;OBJECT / ZIPPER
OBJZipr-DeitySMic2_Bomber jacket, zipper arm 009_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, military jacket, bomber jacket, flight jacket, zip, zipper;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;OBJECT / ZIPPER
